Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovàquia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d144&res=b01&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;57;0,02;5;9,62
2023;282886;52;0,02;-2;-3,70
2022;274843;54;0,02;-7;-11,48
2021;262363;61;0,02;1;1,67
2020;255611;60;0,02;9;17,65
2019;244596;51;0,02;9;21,43
2018;234423;42;0,02;7;20,00
2017;220660;35;0,02;2;6,06
2016;205134;33;0,02;7;26,92
2015;188325;26;0,01;-2;-7,14
2014;172270;28;0,02;6;27,27
2013;158150;22;0,01;6;37,50
2012;144537;16;0,01;1;6,67
2011;132870;15;0,01;1;7,14
2010;121591;14;0,01;3;27,27
2009;111649;11;<0,01;..;..

