Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;87;86;173;3,00;1,11
De 5 a 9 anys;175;171;346;6,00;2,22
De 10 a 14 anys;188;183;371;6,44;2,38
De 15 a 19 anys;181;191;372;6,45;2,38
De 20 a 24 anys;213;215;428;7,43;2,74
De 25 a 29 anys;158;156;314;5,45;2,01
De 30 a 34 anys;161;168;329;5,71;2,11
De 35 a 39 anys;199;207;406;7,04;2,60
De 40 a 44 anys;215;223;438;7,60;2,81
De 45 a 49 anys;227;188;415;7,20;2,66
De 50 a 54 anys;209;188;397;6,89;2,54
De 55 a 59 anys;183;193;376;6,52;2,41
De 60 a 64 anys;125;134;259;4,49;1,66
De 65 a 69 anys;119;117;236;4,10;1,51
De 70 a 74 anys;122;122;244;4,23;1,56
De 75 a 79 anys;86;81;167;2,90;1,07
De 80 a 84 anys;86;72;158;2,74;1,01
85 o més anys;141;193;334;5,80;2,14
Total;2875;2888;5763;100,00;36,94
%;49,89;50,11;100,00;;

