Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  France
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d30&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,15,20,7.55,2.52
De 5 a 9 anys,12,8,20,7.55,2.52
De 10 a 14 anys,16,6,22,8.30,2.77
De 15 a 19 anys,10,11,21,7.92,2.64
De 20 a 24 anys,6,9,15,5.66,1.89
De 25 a 29 anys,..,..,4,1.51,0.50
De 30 a 34 anys,..,..,6,2.26,0.75
De 35 a 39 anys,..,..,6,2.26,0.75
De 40 a 44 anys,4,5,9,3.40,1.13
De 45 a 49 anys,8,7,15,5.66,1.89
De 50 a 54 anys,10,5,15,5.66,1.89
De 55 a 59 anys,10,7,17,6.42,2.14
De 60 a 64 anys,10,5,15,5.66,1.89
De 65 a 69 anys,7,6,13,4.91,1.64
De 70 a 74 anys,6,9,15,5.66,1.89
De 75 a 79 anys,6,7,13,4.91,1.64
De 80 a 84 anys,..,..,10,3.77,1.26
85 o més anys,19,10,29,10.94,3.65
Total,149,116,265,100.00,33.33
%,56.23,43.77,100.00,,

