Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d02&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2400;64;29,63;2,67
Roses;1132;36;16,67;3,18
Escala, l';539;22;10,19;4,08
Castelló d'Empúries;425;17;7,87;4,00
Portbou;113;10;4,63;8,85
Llançà;245;8;3,70;3,27
Armentera, l';16;6;2,78;37,50
Jonquera, la;298;5;2,31;1,68
Maçanet de Cabrenys;41;4;1,85;9,76
Port de la Selva, el;153;4;1,85;2,61
Cadaqués;155;4;1,85;2,58
Resta de municipis;1289;36;16,67;0,00
Alt Empordà;6806;216;100,00;3,17

