Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c17&res=d21&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3744;23;22,77;0,61
Premià de Mar;930;15;14,85;1,61
Masnou, el;615;14;13,86;2,28
Tiana;166;6;5,94;3,61
Arenys de Mar;532;5;4,95;0,94
Alella;326;5;4,95;1,53
Premià de Dalt;232;5;4,95;2,16
Canet de Mar;489;4;3,96;0,82
Resta de municipis;5129;24;23,76;0,00
Maresme;12163;101;100,00;0,83

