Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d09&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,56,50,106,5.19
De 5 a 9 anys,74,66,140,6.86
De 10 a 14 anys,56,59,115,5.63
De 15 a 19 anys,54,49,103,5.04
De 20 a 24 anys,61,73,134,6.56
De 25 a 29 anys,55,71,126,6.17
De 30 a 34 anys,63,50,113,5.53
De 35 a 39 anys,68,53,121,5.93
De 40 a 44 anys,79,62,141,6.90
De 45 a 49 anys,75,69,144,7.05
De 50 a 54 anys,82,80,162,7.93
De 55 a 59 anys,36,59,95,4.65
De 60 a 64 anys,52,53,105,5.14
De 65 a 69 anys,41,58,99,4.85
De 70 a 74 anys,29,47,76,3.72
De 75 a 79 anys,38,43,81,3.97
De 80 a 84 anys,33,35,68,3.33
85 o més anys,45,68,113,5.53
Total,997,1045,2042,100.00
%,48.82,51.18,100.00,

