Població resident a l'estranger per països. 2018
Lloc de residència:  África occidental
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=c2&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;239;78,62;31,57
Senegal;20;6,58;4,63
Mali;13;4,28;13,68
Nigeria;9;2,96;22,50
Côte d'Ivoire;7;2,30;13,46
Burkina Faso;4;1,32;22,22
Ghana;4;1,32;5,97
Guinea;4;1,32;7,55
Resta de països;4;1,32;..
Total subcontinent;304;100,00;..

