Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c6&res=c4
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6443,..,..,..,..
2023,6083,4,0.07,0,0.00
2022,5876,4,0.07,0,0.00
2021,5521,4,0.07,0,0.00
2020,5278,4,0.08,..,..
2019,5040,..,..,..,..
2018,4813,..,..,..,..
2017,4462,..,..,..,..
2016,4179,..,..,..,..
2015,3881,4,0.10,0,0.00
2014,3605,4,0.11,..,..
2013,3376,..,..,..,..
2012,3164,..,..,..,..
2011,2980,..,..,..,..
2010,2736,..,..,..,..
2009,2602,..,..,..,..

