Població resident a l'estranger per països. 2022
Lloc de residència:  África occidental
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=d40&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Senegal;156;48,75;20,21
Gambia;77;24,06;6,77
Mauritania;36;11,25;7,81
Mali;23;7,19;13,77
Cabo Verde;8;2,50;33,33
Guinea;6;1,88;10,71
Ghana;4;1,25;2,25
Resta de països;10;3,12;..
Total subcontinent;320;100,00;..

