Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c7&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;378;246;19,35;65,08
Seu d'Urgell, la;3166;131;10,31;4,14
Isona i Conca Dellà;139;114;8,97;82,01
Puigcerdà;409;98;7,71;23,96
Sort;93;53;4,17;56,99
Pobla de Segur, la;137;51;4,01;37,23
Pont de Suert, el;85;43;3,38;50,59
Baix Pallars;62;43;3,38;69,35
Abella de la Conca;51;42;3,30;82,35
Salàs de Pallars;40;31;2,44;77,50
Gavet de la Conca;43;30;2,36;69,77
Torre de Cabdella, la;54;23;1,81;42,59
Castell de Mur;21;20;1,57;95,24
Vielha e Mijaran;128;20;1,57;15,62
Bellver de Cerdanya;85;17;1,34;20,00
Llimiana;17;15;1,18;88,24
Talarn;27;15;1,18;55,56
Ribera d'Urgellet;133;15;1,18;11,28
Alp;41;14;1,10;34,15
Oliana;71;14;1,10;19,72
Sant Esteve de la Sarga;16;13;1,02;81,25
Prullans;24;13;1,02;54,17
Organyà;133;13;1,02;9,77
Conca de Dalt;22;13;1,02;59,09
Coll de Nargó;78;12;0,94;15,38
Alàs i Cerc;72;11;0,87;15,28
Llívia;48;10;0,79;20,83
Bassella;21;10;0,79;47,62
Llavorsí;49;10;0,79;20,41
Senterada;12;8;0,63;66,67
Pont de Bar, el;38;8;0,63;21,05
Peramola;25;8;0,63;32,00
Bossòst;40;7;0,55;17,50
Valls d'Aguilar, les;56;7;0,55;12,50
Montferrer i Castellbò;125;7;0,55;5,60
Naut Aran;29;6;0,47;20,69
Farrera;36;6;0,47;16,67
Ger;12;5;0,39;41,67
Vall de Boí, la;25;5;0,39;20,00
Valls de Valira, les;123;5;0,39;4,07
Esterri d'Àneu;27;5;0,39;18,52
Rialp;26;5;0,39;19,23
Soriguera;28;5;0,39;17,86
Les;47;4;0,31;8,51
Vilaller;15;4;0,31;26,67
Alins;36;4;0,31;11,11
Alt Àneu;45;4;0,31;8,89
Lladorre;9;4;0,31;44,44
Resta de municipis;435;24;1,89;0,00
Alt Pirineu i Aran;6832;1271;100,00;18,60

