Població resident a l'estranger per països. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d32&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,103,33.66,0.21
Andorra,60,19.61,0.38
Germany,43,14.05,0.15
United Kingdom,35,11.44,0.13
Belgium,26,8.50,0.22
Netherlands,10,3.27,0.18
Switzerland,8,2.61,0.05
Italy,7,2.29,0.13
Luxembourg,5,1.63,0.58
Sweden,5,1.63,0.24
Resta de països,4,131,..
Total continent,306,100.00,..

