Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d19
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;474;48,27;0,84
Alemania;294;29,94;0,91
Bélgica;94;9,57;0,67
Países Bajos;43;4,38;0,68
Dinamarca;17;1,73;0,99
Suecia;15;1,53;0,60
Italia;13;1,32;0,21
Irlanda;7;0,71;0,38
Finlandia;6;0,61;0,93
Portugal;6;0,61;0,42
Resta de països;13;1,32;..
Total subcontinent;982;100,00;..

