Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Central America
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d34
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Santa Coloma de Farners,479,29,25.00,6.05
Blanes,1914,26,22.41,1.36
Lloret de Mar,1464,15,12.93,1.02
Anglès,220,7,6.03,3.18
Amer,44,7,6.03,15.91
Sant Hilari Sacalm,127,6,5.17,4.72
Vilobí d'Onyar,55,5,4.31,9.09
Tossa de Mar,230,5,4.31,2.17
Arbúcies,278,4,3.45,1.44
Resta de municipis,969,12,10.34,0.00
Selva,5780,116,100.00,2.01

