Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d427&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,862,0,0.00,0.00
Alt Empordà,4497,0,0.00,0.00
Alt Penedès,1572,..,..,..
Alt Urgell,4160,0,0.00,0.00
Alta Ribagorça,125,0,0.00,0.00
Anoia,2041,..,..,..
Aran,329,0,0.00,0.00
Bages,3793,..,..,..
Baix Camp,3596,..,..,..
Baix Ebre,1740,0,0.00,0.00
Baix Empordà,3144,7,4.76,0.22
Baix Llobregat,9578,20,13.61,0.21
Baix Penedès,1653,0,0.00,0.00
Barcelonès,123046,63,42.86,0.05
Berguedà,751,0,0.00,0.00
Cerdanya,735,0,0.00,0.00
Conca de Barberà,633,..,..,..
Garraf,2910,..,..,..
Garrigues,447,0,0.00,0.00
Garrotxa,845,0,0.00,0.00
Gironès,4462,..,..,..
Lluçanès,0,0,0.00,?
Maresme,7879,16,10.88,0.20
Moianès,254,0,0.00,0.00
Montsià,1043,0,0.00,0.00
Noguera,1961,0,0.00,0.00
Osona,2369,..,..,..
Pallars Jussà,967,0,0.00,0.00
Pallars Sobirà,516,0,0.00,0.00
Pla d'Urgell,694,..,..,..
Pla de l'Estany,338,0,0.00,0.00
Priorat,350,0,0.00,0.00
Ribera d'Ebre,573,0,0.00,0.00
Ripollès,561,0,0.00,0.00
Segarra,365,0,0.00,0.00
Segrià,4906,0,0.00,0.00
Selva,2682,0,0.00,0.00
Solsonès,312,0,0.00,0.00
Tarragonès,5589,5,3.40,0.09
Terra Alta,249,0,0.00,0.00
Urgell,830,0,0.00,0.00
Vallès Occidental,13677,17,11.56,0.12
Vallès Oriental,4410,6,4.08,0.14
Total,221444,147,100.00,0.07

