Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d23&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;7;9;16;1,26
De 5 a 9 anys;13;7;20;1,57
De 10 a 14 anys;16;12;28;2,20
De 15 a 19 anys;25;18;43;3,38
De 20 a 24 anys;33;36;69;5,43
De 25 a 29 anys;29;22;51;4,01
De 30 a 34 anys;23;30;53;4,17
De 35 a 39 anys;33;39;72;5,66
De 40 a 44 anys;30;37;67;5,27
De 45 a 49 anys;53;34;87;6,85
De 50 a 54 anys;50;40;90;7,08
De 55 a 59 anys;42;45;87;6,85
De 60 a 64 anys;40;57;97;7,63
De 65 a 69 anys;37;45;82;6,45
De 70 a 74 anys;58;44;102;8,03
De 75 a 79 anys;54;53;107;8,42
De 80 a 84 anys;44;38;82;6,45
85 o més anys;57;61;118;9,28
Total;644;627;1271;100,00
%;50,67;49,33;100,00;

