Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Suïssa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d24&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2272;38;29,46;1,67
Torelló;475;14;10,85;2,95
Manlleu;1357;14;10,85;1,03
Tona;175;7;5,43;4,00
Esquirol, l';35;7;5,43;20,00
Roda de Ter;226;5;3,88;2,21
Sant Boi de Lluçanès;52;5;3,88;9,62
Gurb;48;4;3,10;8,33
Viladrau;39;4;3,10;10,26
Rupit i Pruit;13;4;3,10;30,77
Centelles;126;4;3,10;3,17
Sant Quirze de Besora;48;4;3,10;8,33
Resta de municipis;738;19;14,73;0,00
Osona;5604;129;100,00;2,30

