Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=c8&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2568;32;22,86;1,25
Sant Pere de Ribes;710;16;11,43;2,25
Sitges;1387;15;10,71;1,08
Calafell;855;11;7,86;1,29
Igualada;1943;10;7,14;0,51
Vilafranca del Penedès;1633;9;6,43;0,55
Òdena;57;6;4,29;10,53
Vendrell, el;1285;5;3,57;0,39
Olesa de Bonesvalls;36;5;3,57;13,89
Masquefa;104;4;2,86;3,85
Sant Sadurní d'Anoia;285;4;2,86;1,40
Resta de municipis;4120;23;16,43;0,00
Penedès;14983;140;100,00;0,93

