Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d125&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2674;205;16,67;7,67
Vendrell, el;1355;191;15,53;14,10
Vilafranca del Penedès;1716;154;12,52;8,97
Sitges;1467;114;9,27;7,77
Igualada;2040;105;8,54;5,15
Sant Pere de Ribes;783;95;7,72;12,13
Calafell;902;58;4,72;6,43
Sant Sadurní d'Anoia;314;24;1,95;7,64
Vilanova del Camí;257;22;1,79;8,56
Cunit;449;22;1,79;4,90
Santa Margarida i els Monjos;229;21;1,71;9,17
Santa Margarida de Montbui;290;18;1,46;6,21
Gelida;185;18;1,46;9,73
Cubelles;301;16;1,30;5,32
Piera;170;15;1,22;8,82
Masquefa;114;13;1,06;11,40
Calaf;175;11;0,89;6,29
Sant Jaume dels Domenys;26;9;0,73;34,62
Sant Quintí de Mediona;87;8;0,65;9,20
Hostalets de Pierola, els;45;7;0,57;15,56
Olivella;58;7;0,57;12,07
Capellades;153;6;0,49;3,92
Bellvei;46;6;0,49;13,04
Llorenç del Penedès;54;6;0,49;11,11
Sant Martí Sarroca;51;6;0,49;11,76
Òdena;55;5;0,41;9,09
Olèrdola;48;5;0,41;10,42
Arboç, l';188;4;0,33;2,13
Albinyana;37;4;0,33;10,81
Granada, la;52;4;0,33;7,69
Avinyonet del Penedès;49;4;0,33;8,16
Resta de municipis;1454;47;3,82;0,00
Penedès;15824;1230;100,00;7,77

