Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d07&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2136;548;48,75;25,66
Cardona;186;63;5,60;33,87
Sallent;296;63;5,60;21,28
Sant Vicenç de Castellet;196;57;5,07;29,08
Castellbell i el Vilar;119;53;4,72;44,54
Callús;62;43;3,83;69,35
Navarcles;103;38;3,38;36,89
Artés;80;37;3,29;46,25
Sant Fruitós de Bages;114;35;3,11;30,70
Súria;159;31;2,76;19,50
Monistrol de Montserrat;94;25;2,22;26,60
Balsareny;93;20;1,78;21,51
Pont de Vilomara i Rocafort, el;31;19;1,69;61,29
Sant Joan de Vilatorrada;89;16;1,42;17,98
Avinyó;52;11;0,98;21,15
Marganell;13;11;0,98;84,62
Sant Mateu de Bages;15;9;0,80;60,00
Navàs;104;8;0,71;7,69
Fonollosa;20;7;0,62;35,00
Castellgalí;18;6;0,53;33,33
Rajadell;10;6;0,53;60,00
Aguilar de Segarra;23;4;0,36;17,39
Resta de municipis;99;14;1,25;0,00
Bages;4112;1124;100,00;27,33

