Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d24&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;487;242;33,61;49,69
Manlleu;232;160;22,22;68,97
Torelló;113;56;7,78;49,56
Roda de Ter;48;27;3,75;56,25
Sant Boi de Lluçanès;39;27;3,75;69,23
Sant Hipòlit de Voltregà;46;24;3,33;52,17
Tona;63;22;3,06;34,92
Centelles;48;21;2,92;43,75
Taradell;38;18;2,50;47,37
Masies de Voltregà, les;26;15;2,08;57,69
Sant Julià de Vilatorta;27;13;1,81;48,15
Sant Bartomeu del Grau;19;13;1,81;68,42
Sant Quirze de Besora;25;11;1,53;44,00
Gurb;18;8;1,11;44,44
Santa Eulàlia de Riuprimer;7;6;0,83;85,71
Montesquiu;13;5;0,69;38,46
Seva;15;5;0,69;33,33
Vilanova de Sau;19;5;0,69;26,32
Sant Vicenç de Torelló;19;5;0,69;26,32
Sant Pere de Torelló;14;5;0,69;35,71
Balenyà;22;5;0,69;22,73
Sant Martí de Centelles;11;4;0,56;36,36
Esquirol, l';21;4;0,56;19,05
Resta de municipis;78;19;2,64;0,00
Osona;1448;720;100,00;49,72

