Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Mèxic
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;6;11;1,69;0,04
De 5 a 9 anys;8;13;21;3,23;0,08
De 10 a 14 anys;22;17;39;5,99;0,15
De 15 a 19 anys;16;26;42;6,45;0,16
De 20 a 24 anys;24;23;47;7,22;0,18
De 25 a 29 anys;11;14;25;3,84;0,09
De 30 a 34 anys;24;23;47;7,22;0,18
De 35 a 39 anys;26;18;44;6,76;0,17
De 40 a 44 anys;30;19;49;7,53;0,18
De 45 a 49 anys;33;26;59;9,06;0,22
De 50 a 54 anys;23;24;47;7,22;0,18
De 55 a 59 anys;20;20;40;6,14;0,15
De 60 a 64 anys;27;27;54;8,29;0,20
De 65 a 69 anys;14;13;27;4,15;0,10
De 70 a 74 anys;9;8;17;2,61;0,06
De 75 a 79 anys;6;12;18;2,76;0,07
De 80 a 84 anys;9;11;20;3,07;0,08
85 o més anys;20;24;44;6,76;0,17
Total;327;324;651;100,00;2,44
%;50,23;49,77;100,00;;

