Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=d02
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2808,90,33.83,3.21
Roses,1292,50,18.80,3.87
"Escala, l'",591,20,7.52,3.38
Castelló d'Empúries,482,15,5.64,3.11
Portbou,125,10,3.76,8.00
Cadaqués,167,10,3.76,5.99
Llançà,287,8,3.01,2.79
Palau-saverdera,34,6,2.26,17.65
"Jonquera, la",367,5,1.88,1.36
"Port de la Selva, el",150,5,1.88,3.33
"Armentera, l'",21,5,1.88,23.81
Sant Pere Pescador,110,4,1.50,3.64
Resta de municipis,1264,38,14.29,0.00
Alt Empordà,7698,266,100.00,3.46

