Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d34&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Arbúcies;136;91;54,49;66,91
Cellera de Ter, la;50;31;18,56;62,00
Sant Feliu de Buixalleu;13;9;5,39;69,23
Tossa de Mar;142;9;5,39;6,34
Lloret de Mar;529;5;2,99;0,95
Blanes;860;5;2,99;0,58
Vidreres;54;4;2,40;7,41
Resta de municipis;599;13;7,78;0,00
Selva;2383;167;100,00;7,01

