Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c2&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;678;635;1313;7,63;4,05
De 5 a 9 anys;825;767;1592;9,25;4,91
De 10 a 14 anys;1005;938;1943;11,30;5,99
De 15 a 19 anys;847;814;1661;9,66;5,12
De 20 a 24 anys;561;527;1088;6,32;3,35
De 25 a 29 anys;416;459;875;5,09;2,70
De 30 a 34 anys;403;462;865;5,03;2,67
De 35 a 39 anys;371;423;794;4,62;2,45
De 40 a 44 anys;488;496;984;5,72;3,03
De 45 a 49 anys;600;442;1042;6,06;3,21
De 50 a 54 anys;688;452;1140;6,63;3,51
De 55 a 59 anys;553;398;951;5,53;2,93
De 60 a 64 anys;434;300;734;4,27;2,26
De 65 a 69 anys;280;235;515;2,99;1,59
De 70 a 74 anys;246;198;444;2,58;1,37
De 75 a 79 anys;170;190;360;2,09;1,11
De 80 a 84 anys;131;154;285;1,66;0,88
85 o més anys;320;296;616;3,58;1,90
Total;9016;8186;17202;100,00;53,02
%;52,41;47,59;100,00;;

