Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=b01&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,23,56,4.26,0.05
De 5 a 9 anys,29,38,67,5.09,0.06
De 10 a 14 anys,14,23,37,2.81,0.03
De 15 a 19 anys,16,12,28,2.13,0.03
De 20 a 24 anys,19,24,43,3.27,0.04
De 25 a 29 anys,33,25,58,4.41,0.05
De 30 a 34 anys,68,79,147,11.17,0.13
De 35 a 39 anys,78,114,192,14.59,0.17
De 40 a 44 anys,72,60,132,10.03,0.12
De 45 a 49 anys,32,35,67,5.09,0.06
De 50 a 54 anys,26,33,59,4.48,0.05
De 55 a 59 anys,44,35,79,6.00,0.07
De 60 a 64 anys,63,45,108,8.21,0.10
De 65 a 69 anys,37,38,75,5.70,0.07
De 70 a 74 anys,31,31,62,4.71,0.06
De 75 a 79 anys,25,26,51,3.88,0.05
De 80 a 84 anys,19,11,30,2.28,0.03
85 o més anys,7,18,25,1.90,0.02
Total,646,670,1316,100.00,1.18
%,49.09,50.91,100.00,,

