Població resident a l'estranger per països. 2014
Lloc de residència:  America
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d24&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,157,22.75,0.63
United States of America,107,15.51,0.89
Mexico,74,10.72,0.56
Brazil,59,8.55,0.53
Ecuador,48,6.96,0.82
Venezuela,42,6.09,0.36
Chile,40,5.80,0.51
Colombia,25,3.62,0.65
Uruguay,22,3.19,0.69
Peru,21,3.04,0.61
Canada,20,2.90,1.04
Cuba,14,2.03,0.68
Bolivia,12,1.74,0.73
Costa Rica,9,1.30,0.51
Paraguay,9,1.30,0.94
Nicaragua,8,1.16,3.00
Panama,8,1.16,0.72
Dominican Republic,7,1.01,0.30
Guatemala,5,0.72,0.43
Resta de països,3,043,..
Total continent,690,100.00,..

