Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d31&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,348,25,30.49,7.18
Sant Joan de les Abadesses,104,12,14.63,11.54
Ribes de Freser,71,7,8.54,9.86
Campdevànol,41,7,8.54,17.07
Camprodon,85,6,7.32,7.06
Sant Pau de Segúries,15,4,4.88,26.67
Llanars,7,4,4.88,57.14
"Llosses, les",10,4,4.88,40.00
Resta de municipis,72,13,15.85,0.00
Ripollès,753,82,100.00,10.89

