Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c5&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,17,37,7.86,0.38
De 5 a 9 anys,25,18,43,9.13,0.44
De 10 a 14 anys,21,15,36,7.64,0.37
De 15 a 19 anys,14,11,25,5.31,0.26
De 20 a 24 anys,9,15,24,5.10,0.25
De 25 a 29 anys,9,18,27,5.73,0.28
De 30 a 34 anys,21,25,46,9.77,0.47
De 35 a 39 anys,32,31,63,13.38,0.65
De 40 a 44 anys,22,43,65,13.80,0.67
De 45 a 49 anys,12,23,35,7.43,0.36
De 50 a 54 anys,11,7,18,3.82,0.19
De 55 a 59 anys,4,6,10,2.12,0.10
De 60 a 64 anys,7,5,12,2.55,0.12
De 65 a 69 anys,8,4,12,2.55,0.12
De 70 a 74 anys,4,4,8,1.70,0.08
De 75 a 79 anys,..,..,5,1.06,0.05
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.85,0.04
Total,225,246,471,100.00,4.86
%,47.77,52.23,100.00,,

