Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  South Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,9,18,7.86,<0.01
De 5 a 9 anys,7,13,20,8.73,<0.01
De 10 a 14 anys,9,12,21,9.17,<0.01
De 15 a 19 anys,11,5,16,6.99,<0.01
De 20 a 24 anys,7,5,12,5.24,<0.01
De 25 a 29 anys,..,..,13,5.68,<0.01
De 30 a 34 anys,7,10,17,7.42,<0.01
De 35 a 39 anys,7,5,12,5.24,<0.01
De 40 a 44 anys,11,8,19,8.30,<0.01
De 45 a 49 anys,8,9,17,7.42,<0.01
De 50 a 54 anys,12,10,22,9.61,0.01
De 55 a 59 anys,..,..,7,3.06,<0.01
De 60 a 64 anys,4,5,9,3.93,<0.01
De 65 a 69 anys,..,..,4,1.75,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,8,3.49,<0.01
De 80 a 84 anys,..,..,5,2.18,<0.01
85 o més anys,..,..,7,3.06,<0.01
Total,110,119,229,100.00,0.11
%,48.03,51.97,100.00,,

