Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&res=d14
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;294;22,97;0,52
Alemanya;221;17,27;0,68
Andorra;118;9,22;0,71
Argentina;108;8,44;0,33
Regne Unit;88;6,88;0,25
Bèlgica;66;5,16;0,47
Estats Units, els;48;3,75;0,18
Equador;45;3,52;0,45
Brasil;33;2,58;0,25
Suïssa;32;2,50;0,17
Itàlia;18;1,41;0,29
Xile;18;1,41;0,18
Països Baixos;17;1,33;0,27
Veneçuela;15;1,17;0,20
Canadà;14;1,09;0,41
Uruguai;14;1,09;0,32
Mèxic;11;0,86;0,05
Guatemala;9;0,70;0,59
Paraguai;9;0,70;0,52
Dinamarca;8;0,62;0,46
Suècia;8;0,62;0,32
Colòmbia;8;0,62;0,10
República Dominicana;7;0,55;0,14
Pakistan;6;0,47;0,43
Marroc, el;5;0,39;0,34
Noruega;4;0,31;0,26
Bolívia;4;0,31;0,10
Perú;4;0,31;0,07
Xina;4;0,31;0,40
Austràlia;4;0,31;0,11
Resta de països;40;3,12;..
Total;1280;100,00;..

