Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d22&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;99;23,91;0,33
Equador;79;19,08;0,75
Estats Units, els;52;12,56;0,27
Mèxic;52;12,56;0,30
Colòmbia;40;9,66;0,61
Veneçuela;30;7,25;0,30
Brasil;26;6,28;0,21
Xile;7;1,69;0,07
Canadà;6;1,45;0,24
Cuba;6;1,45;0,22
Panamà;4;0,97;0,25
Uruguai;4;0,97;0,10
Resta de països;9;2,17;..
Total continent;414;100,00;..

