Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;140;115;255;10,37;0,86
De 5 a 9 anys;134;123;257;10,45;0,87
De 10 a 14 anys;124;111;235;9,56;0,79
De 15 a 19 anys;110;91;201;8,17;0,68
De 20 a 24 anys;102;113;215;8,74;0,73
De 25 a 29 anys;138;114;252;10,25;0,85
De 30 a 34 anys;84;92;176;7,16;0,59
De 35 a 39 anys;67;73;140;5,69;0,47
De 40 a 44 anys;95;85;180;7,32;0,61
De 45 a 49 anys;83;88;171;6,95;0,58
De 50 a 54 anys;86;60;146;5,94;0,49
De 55 a 59 anys;51;40;91;3,70;0,31
De 60 a 64 anys;32;12;44;1,79;0,15
De 65 a 69 anys;21;9;30;1,22;0,10
De 70 a 74 anys;9;5;14;0,57;0,05
De 75 a 79 anys;8;7;15;0,61;0,05
De 80 a 84 anys;..;..;17;0,69;0,06
85 o més anys;9;11;20;0,81;0,07
Total;1307;1152;2459;100,00;8,31
%;53,15;46,85;100,00;;

