Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d12
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Estats Units, els;173;27,07;0,64
Argentina;95;14,87;0,29
Colòmbia;55;8,61;0,69
Mèxic;49;7,67;0,24
Xile;35;5,48;0,35
República Dominicana;34;5,32;0,69
Cuba;31;4,85;1,02
Equador;31;4,85;0,31
Uruguai;31;4,85;0,71
Canadà;29;4,54;0,86
Brasil;28;4,38;0,21
Perú;15;2,35;0,27
Panamà;12;1,88;0,67
Veneçuela;9;1,41;0,12
Bolívia;6;0,94;0,16
Resta de països;6;0,94;..
Total continent;639;100,00;..

