Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d432&res=b01&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;27;43;9,62;0,02
De 5 a 9 anys;35;17;52;11,63;0,02
De 10 a 14 anys;17;19;36;8,05;0,01
De 15 a 19 anys;16;8;24;5,37;<0,01
De 20 a 24 anys;..;..;4;0,89;<0,01
De 25 a 29 anys;19;6;25;5,59;<0,01
De 30 a 34 anys;40;16;56;12,53;0,02
De 35 a 39 anys;34;13;47;10,51;0,02
De 40 a 44 anys;35;27;62;13,87;0,02
De 45 a 49 anys;29;21;50;11,19;0,02
De 50 a 54 anys;16;9;25;5,59;<0,01
De 55 a 59 anys;..;..;7;1,57;<0,01
De 60 a 64 anys;6;4;10;2,24;<0,01
De 65 a 69 anys;..;..;4;0,89;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;273;174;447;100,00;0,17
%;61,07;38,93;100,00;;

