Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d21
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;341;2,40;43;14,43
2023;13623;298;2,19;-6;-1,97
2022;13254;304;2,29;19;6,67
2021;12526;285;2,28;-1;-0,35
2020;12163;286;2,35;5;1,78
2019;11581;281;2,43;-3;-1,06
2018;11116;284;2,55;23;8,81
2017;10371;261;2,52;32;13,97
2016;9522;229;2,40;16;7,51
2015;8653;213;2,46;22;11,52
2014;7879;191;2,42;26;15,76
2013;7213;165;2,29;27;19,57
2012;6441;138;2,14;20;16,95
2011;5904;118;2,00;20;20,41
2010;5318;98;1,84;6;6,52
2009;4877;92;1,89;..;..

