Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d344&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;2809;67,51;3,72
Girona;2047;100;2,40;4,89
Sabadell;3192;83;1,99;2,60
Lleida;2656;63;1,51;2,37
Tarragona;2525;56;1,35;2,22
Mataró;1387;48;1,15;3,46
Terrassa;2708;43;1,03;1,59
Badalona;2720;40;0,96;1,47
Arbúcies;69;38;0,91;55,07
Manresa;1306;38;0,91;2,91
Vilanova i la Geltrú;950;31;0,75;3,26
Cassà de la Selva;128;27;0,65;21,09
Martorell;266;23;0,55;8,65
Castelldefels;619;21;0,50;3,39
Hospitalet de Llobregat, l';2281;20;0,48;0,88
Sant Cugat del Vallès;934;19;0,46;2,03
Tremp;243;19;0,46;7,82
Igualada;617;17;0,41;2,76
Llagostera;93;15;0,36;16,13
Callús;43;14;0,34;32,56
Masnou, el;284;13;0,31;4,58
Granollers;683;13;0,31;1,90
Vilafranca del Penedès;365;12;0,29;3,29
Cardedeu;107;11;0,26;10,28
Santa Coloma de Gramenet;784;11;0,26;1,40
Montblanc;110;11;0,26;10,00
Vic;390;10;0,24;2,56
Reus;1370;10;0,24;0,73
Cornellà de Llobregat;541;10;0,24;1,85
Carme;32;10;0,24;31,25
Sant Sadurní d'Anoia;74;10;0,24;13,51
Sitges;557;10;0,24;1,80
Agramunt;117;9;0,22;7,69
Besalú;22;9;0,22;40,91
Rubí;513;9;0,22;1,75
Figueres;847;9;0,22;1,06
Tortosa;808;9;0,22;1,11
Bisbal d'Empordà, la;86;9;0,22;10,47
Sant Boi de Llobregat;448;9;0,22;2,01
Calella;353;9;0,22;2,55
Isona i Conca Dellà;80;9;0,22;11,25
Puigcerdà;216;9;0,22;4,17
Capellades;64;9;0,22;14,06
Sallent;227;8;0,19;3,52
Prat de Llobregat, el;437;8;0,19;1,83
Viladecans;287;8;0,19;2,79
Piera;51;8;0,19;15,69
Pobla de Segur, la;94;8;0,19;8,51
Olot;300;7;0,17;2,33
Sant Andreu de la Barca;112;7;0,17;6,25
Sant Joan Despí;148;7;0,17;4,73
Berga;197;6;0,14;3,05
Pont de Vilomara i Rocafort, el;26;6;0,14;23,08
Estany, l';54;6;0,14;11,11
Juneda;51;6;0,14;11,76
Olesa de Montserrat;167;6;0,14;3,59
Gavà;449;6;0,14;1,34
Esplugues de Llobregat;437;6;0,14;1,37
Pla de Santa Maria, el;30;5;0,12;16,67
Súria;144;5;0,12;3,47
Sant Adrià de Besòs;278;5;0,12;1,80
Port de la Selva, el;101;5;0,12;4,95
Riudoms;52;5;0,12;9,62
Sant Feliu de Guíxols;341;5;0,12;1,47
Mollerussa;129;5;0,12;3,88
Abrera;59;5;0,12;8,47
Argentona;85;5;0,12;5,88
Premià de Dalt;86;5;0,12;5,81
Alcarràs;46;5;0,12;10,87
Alp;23;5;0,12;21,74
Valls;280;4;0,10;1,43
Matadepera;89;4;0,10;4,49
Castellar del Vallès;137;4;0,10;2,92
Palamós;320;4;0,10;1,25
Palafrugell;312;4;0,10;1,28
Sant Feliu de Llobregat;235;4;0,10;1,70
Arenys de Munt;71;4;0,10;5,63
Alella;123;4;0,10;3,25
Vilassar de Mar;213;4;0,10;1,88
Garcia;12;4;0,10;33,33
Vidreres;39;4;0,10;10,26
Prullans;18;4;0,10;22,22
Pobla de Claramunt, la;20;4;0,10;20,00
Vendrell, el;336;4;0,10;1,19
Resta de municipis;28326;188;4,52;0,00
Catalunya;144002;4161;100,00;2,89

