Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d16&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,27;1,65
De 5 a 9 anys;..;..;9;5,49;2,13
De 10 a 14 anys;..;..;5;3,05;1,18
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;2,44;0,95
De 25 a 29 anys;..;..;5;3,05;1,18
De 30 a 34 anys;8;5;13;7,93;3,07
De 35 a 39 anys;4;7;11;6,71;2,60
De 40 a 44 anys;..;..;8;4,88;1,89
De 45 a 49 anys;5;5;10;6,10;2,36
De 50 a 54 anys;..;..;10;6,10;2,36
De 55 a 59 anys;4;5;9;5,49;2,13
De 60 a 64 anys;7;6;13;7,93;3,07
De 65 a 69 anys;..;..;9;5,49;2,13
De 70 a 74 anys;7;5;12;7,32;2,84
De 75 a 79 anys;5;4;9;5,49;2,13
De 80 a 84 anys;9;5;14;8,54;3,31
85 o més anys;5;8;13;7,93;3,07
Total;83;81;164;100,00;38,77
%;50,61;49,39;100,00;;

