Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;6;16;1,95;0,29
De 5 a 9 anys;17;12;29;3,53;0,53
De 10 a 14 anys;12;17;29;3,53;0,53
De 15 a 19 anys;11;13;24;2,92;0,44
De 20 a 24 anys;17;12;29;3,53;0,53
De 25 a 29 anys;18;10;28;3,41;0,52
De 30 a 34 anys;20;19;39;4,74;0,72
De 35 a 39 anys;22;21;43;5,23;0,79
De 40 a 44 anys;19;27;46;5,60;0,85
De 45 a 49 anys;27;37;64;7,79;1,18
De 50 a 54 anys;32;29;61;7,42;1,12
De 55 a 59 anys;18;16;34;4,14;0,63
De 60 a 64 anys;17;24;41;4,99;0,76
De 65 a 69 anys;24;20;44;5,35;0,81
De 70 a 74 anys;42;35;77;9,37;1,42
De 75 a 79 anys;47;30;77;9,37;1,42
De 80 a 84 anys;38;34;72;8,76;1,33
85 o més anys;28;41;69;8,39;1,27
Total;419;403;822;100,00;15,15
%;50,97;49,03;100,00;;

