Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d20&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,6,16,3.32,0.18
De 5 a 9 anys,21,14,35,7.26,0.40
De 10 a 14 anys,15,18,33,6.85,0.38
De 15 a 19 anys,16,21,37,7.68,0.43
De 20 a 24 anys,18,7,25,5.19,0.29
De 25 a 29 anys,36,23,59,12.24,0.68
De 30 a 34 anys,21,15,36,7.47,0.41
De 35 a 39 anys,13,20,33,6.85,0.38
De 40 a 44 anys,17,22,39,8.09,0.45
De 45 a 49 anys,18,32,50,10.37,0.58
De 50 a 54 anys,23,25,48,9.96,0.55
De 55 a 59 anys,16,13,29,6.02,0.33
De 60 a 64 anys,..,..,8,1.66,0.09
De 65 a 69 anys,..,..,6,1.24,0.07
De 70 a 74 anys,8,5,13,2.70,0.15
De 75 a 79 anys,..,..,4,0.83,0.05
De 80 a 84 anys,..,..,5,1.04,0.06
85 o més anys,..,..,6,1.24,0.07
Total,250,232,482,100.00,5.55
%,51.87,48.13,100.00,,

