Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;28;56;3,52;1,44
De 5 a 9 anys;57;41;98;6,16;2,53
De 10 a 14 anys;57;41;98;6,16;2,53
De 15 a 19 anys;48;42;90;5,66;2,32
De 20 a 24 anys;38;36;74;4,65;1,91
De 25 a 29 anys;30;42;72;4,53;1,86
De 30 a 34 anys;48;51;99;6,23;2,55
De 35 a 39 anys;64;48;112;7,04;2,89
De 40 a 44 anys;69;68;137;8,62;3,53
De 45 a 49 anys;55;52;107;6,73;2,76
De 50 a 54 anys;54;48;102;6,42;2,63
De 55 a 59 anys;44;36;80;5,03;2,06
De 60 a 64 anys;53;48;101;6,35;2,60
De 65 a 69 anys;41;37;78;4,91;2,01
De 70 a 74 anys;40;34;74;4,65;1,91
De 75 a 79 anys;30;22;52;3,27;1,34
De 80 a 84 anys;32;25;57;3,58;1,47
85 o més anys;40;63;103;6,48;2,66
Total;828;762;1590;100,00;41,00
%;52,08;47,92;100,00;;

