Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  El Salvador
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d317&res=b01&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;15;33;4,43;0,01
De 5 a 9 anys;27;18;45;6,04;0,02
De 10 a 14 anys;18;23;41;5,50;0,02
De 15 a 19 anys;28;27;55;7,38;0,02
De 20 a 24 anys;34;21;55;7,38;0,02
De 25 a 29 anys;38;24;62;8,32;0,02
De 30 a 34 anys;21;19;40;5,37;0,02
De 35 a 39 anys;17;12;29;3,89;0,01
De 40 a 44 anys;15;15;30;4,03;0,01
De 45 a 49 anys;19;19;38;5,10;0,01
De 50 a 54 anys;27;20;47;6,31;0,02
De 55 a 59 anys;32;27;59;7,92;0,02
De 60 a 64 anys;36;25;61;8,19;0,02
De 65 a 69 anys;19;28;47;6,31;0,02
De 70 a 74 anys;15;27;42;5,64;0,02
De 75 a 79 anys;10;12;22;2,95;<0,01
De 80 a 84 anys;8;8;16;2,15;<0,01
85 o més anys;15;8;23;3,09;<0,01
Total;397;348;745;100,00;0,29
%;53,29;46,71;100,00;;

