Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c9&res=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;69;44;113;5,80;0,04
De 5 a 9 anys;240;153;393;20,16;0,15
De 10 a 14 anys;421;244;665;34,12;0,25
De 15 a 19 anys;324;194;518;26,58;0,19
De 20 a 24 anys;62;58;120;6,16;0,04
De 25 a 29 anys;9;10;19;0,97;<0,01
De 30 a 34 anys;4;5;9;0,46;<0,01
De 35 a 39 anys;..;..;10;0,51;<0,01
De 40 a 44 anys;6;4;10;0,51;<0,01
De 45 a 49 anys;16;8;24;1,23;<0,01
De 50 a 54 anys;13;7;20;1,03;<0,01
De 55 a 59 anys;14;4;18;0,92;<0,01
De 60 a 64 anys;..;..;11;0,56;<0,01
De 65 a 69 anys;..;..;7;0,36;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,31;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;1208;741;1949;100,00;0,72
%;61,98;38,02;100,00;;

