Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  África del norte
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=c2&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1751;28;14,00;1,60
Girona;5928;26;13,00;0,44
Figueres;2569;19;9,50;0,74
Salt;1944;17;8,50;0,87
Lloret de Mar;1339;16;8,00;1,19
Palafrugell;1315;13;6,50;0,99
Olot;1564;10;5,00;0,64
Ventalló;45;8;4,00;17,78
Palamós;879;7;3,50;0,80
Jonquera, la;322;5;2,50;1,55
Roses;1192;5;2,50;0,42
Sarrià de Ter;72;5;2,50;6,94
Sant Feliu de Guíxols;1178;4;2,00;0,34
Llagostera;399;4;2,00;1,00
Resta de municipis;10959;33;16,50;0,00
Comarques Gironines;31456;200;100,00;0,64

