Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d16&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montblanc,193,68,30.77,35.23
Santa Coloma de Queralt,61,36,16.29,59.02
"Espluga de Francolí, l'",80,33,14.93,41.25
Solivella,43,27,12.22,62.79
Sarral,101,21,9.50,20.79
Blancafort,55,10,4.52,18.18
Vimbodí i Poblet,17,9,4.07,52.94
Vilaverd,33,5,2.26,15.15
Resta de municipis,91,12,5.43,0.00
Conca de Barberà,674,221,100.00,32.79

