Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Pallars Sobirà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d26&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;538;9;1,67;-1;-10,00
2023;535;10;1,87;0;0,00
2022;536;10;1,87;0;0,00
2021;550;10;1,82;0;0,00
2020;555;10;1,80;1;11,11
2019;553;9;1,63;0;0,00
2018;542;9;1,66;-5;-35,71
2017;538;14;2,60;0;0,00
2016;527;14;2,66;0;0,00
2015;524;14;2,67;4;40,00
2014;516;10;1,94;1;11,11
2013;498;9;1,81;3;50,00
2012;468;6;1,28;0;0,00
2011;455;6;1,32;2;50,00
2010;417;4;0,96;0;0,00
2009;395;4;1,01;..;..

