Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d20&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;2,89;0,21
De 10 a 14 anys;6;8;14;5,05;0,36
De 15 a 19 anys;10;6;16;5,78;0,41
De 20 a 24 anys;14;6;20;7,22;0,51
De 25 a 29 anys;8;10;18;6,50;0,46
De 30 a 34 anys;5;10;15;5,42;0,38
De 35 a 39 anys;13;11;24;8,66;0,62
De 40 a 44 anys;8;11;19;6,86;0,49
De 45 a 49 anys;..;..;11;3,97;0,28
De 50 a 54 anys;6;11;17;6,14;0,44
De 55 a 59 anys;4;9;13;4,69;0,33
De 60 a 64 anys;..;..;11;3,97;0,28
De 65 a 69 anys;7;12;19;6,86;0,49
De 70 a 74 anys;9;12;21;7,58;0,54
De 75 a 79 anys;8;7;15;5,42;0,38
De 80 a 84 anys;5;6;11;3,97;0,28
85 o més anys;12;10;22;7,94;0,56
Total;127;150;277;100,00;7,10
%;45,85;54,15;100,00;;

