Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  Suiza
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d132&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;103269;5930;64,71;5,74
Comarques Gironines;9943;952;10,39;9,57
Camp de Tarragona;7013;826;9,01;11,78
Terres de l'Ebre;2602;470;5,13;18,06
Ponent;6235;214;2,34;3,43
Comarques Centrals;4820;218;2,38;4,52
Alt Pirineu i Aran;5425;37;0,40;0,68
Penedès;4695;517;5,64;11,01
Total;144002;9164;100,00;6,36

