Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d02&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1440,401,31.43,27.85
Roses,808,138,10.82,17.08
"Port de la Selva, el",132,86,6.74,65.15
"Escala, l'",416,69,5.41,16.59
Vilajuïga,67,44,3.45,65.67
Llançà,205,44,3.45,21.46
Cadaqués,99,42,3.29,42.42
Portbou,106,38,2.98,35.85
"Jonquera, la",217,36,2.82,16.59
Agullana,71,30,2.35,42.25
Peralada,55,25,1.96,45.45
Castelló d'Empúries,311,25,1.96,8.04
Garriguella,60,24,1.88,40.00
Darnius,56,22,1.72,39.29
Torroella de Fluvià,18,17,1.33,94.44
"Saus, Camallera i Llampaies",22,17,1.33,77.27
Llers,39,16,1.25,41.03
Espolla,26,15,1.18,57.69
Sant Pere Pescador,63,15,1.18,23.81
Avinyonet de Puigventós,27,15,1.18,55.56
Sant Mori,14,11,0.86,78.57
Capmany,29,11,0.86,37.93
Cabanelles,14,10,0.78,71.43
Garrigàs,17,10,0.78,58.82
Maçanet de Cabrenys,31,9,0.71,29.03
Bàscara,15,8,0.63,53.33
Pau,17,8,0.63,47.06
Vilamaniscle,7,6,0.47,85.71
Ordis,9,6,0.47,66.67
Lladó,25,5,0.39,20.00
Vilanant,12,5,0.39,41.67
Vila-sacra,12,4,0.31,33.33
Ventalló,28,4,0.31,14.29
Boadella i les Escaules,11,4,0.31,36.36
Vilafant,35,4,0.31,11.43
Palau de Santa Eulàlia,5,4,0.31,80.00
"Vajol, la",6,4,0.31,66.67
Resta de municipis,320,44,3.45,0.00
Alt Empordà,4845,1276,100.00,26.34

