Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  África
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;81;101;182;10,54;0,12
De 5 a 9 anys;107;109;216;12,51;0,14
De 10 a 14 anys;98;70;168;9,73;0,11
De 15 a 19 anys;67;47;114;6,60;0,07
De 20 a 24 anys;26;27;53;3,07;0,03
De 25 a 29 anys;27;30;57;3,30;0,04
De 30 a 34 anys;55;51;106;6,14;0,07
De 35 a 39 anys;64;58;122;7,06;0,08
De 40 a 44 anys;84;62;146;8,45;0,09
De 45 a 49 anys;76;56;132;7,64;0,08
De 50 a 54 anys;59;42;101;5,85;0,06
De 55 a 59 anys;52;39;91;5,27;0,06
De 60 a 64 anys;37;31;68;3,94;0,04
De 65 a 69 anys;28;30;58;3,36;0,04
De 70 a 74 anys;22;30;52;3,01;0,03
De 75 a 79 anys;13;28;41;2,37;0,03
De 80 a 84 anys;4;6;10;0,58;<0,01
85 o més anys;5;5;10;0,58;<0,01
Total;905;822;1727;100,00;1,10
%;52,40;47,60;100,00;;

