Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d04&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,81;0,13
De 5 a 9 anys;..;..;6;3,37;0,15
De 10 a 14 anys;..;..;10;5,62;0,25
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;5;8;13;7,30;0,33
De 25 a 29 anys;4;4;8;4,49;0,20
De 30 a 34 anys;..;..;10;5,62;0,25
De 35 a 39 anys;..;..;8;4,49;0,20
De 40 a 44 anys;..;..;6;3,37;0,15
De 45 a 49 anys;7;5;12;6,74;0,30
De 50 a 54 anys;9;9;18;10,11;0,45
De 55 a 59 anys;8;8;16;8,99;0,40
De 60 a 64 anys;..;..;9;5,06;0,23
De 65 a 69 anys;..;..;6;3,37;0,15
De 70 a 74 anys;5;5;10;5,62;0,25
De 75 a 79 anys;6;6;12;6,74;0,30
De 80 a 84 anys;4;4;8;4,49;0,20
85 o més anys;10;8;18;10,11;0,45
Total;97;81;178;100,00;4,45
%;54,49;45,51;100,00;;

