Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d41&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;7807;63,78;536;7,37
2023;11581;7271;62,78;453;6,64
2022;11119;6818;61,32;637;10,31
2021;10248;6181;60,31;483;8,48
2020;9682;5698;58,85;511;9,85
2019;8885;5187;58,38;552;11,91
2018;8137;4635;56,96;547;13,38
2017;7383;4088;55,37;616;17,74
2016;6442;3472;53,90;564;19,39
2015;5423;2908;53,62;521;21,83
2014;4410;2387;54,13;305;14,65
2013;3793;2082;54,89;319;18,09
2012;3164;1763;55,72;151;9,37
2011;2851;1612;56,54;111;7,40
2010;2594;1501;57,86;94;6,68
2009;2362;1407;59,57;..;..

