Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d34&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,12,27,3.32,1.13
De 5 a 9 anys,27,24,51,6.27,2.14
De 10 a 14 anys,19,23,42,5.16,1.76
De 15 a 19 anys,27,23,50,6.14,2.10
De 20 a 24 anys,21,25,46,5.65,1.93
De 25 a 29 anys,24,8,32,3.93,1.34
De 30 a 34 anys,30,26,56,6.88,2.35
De 35 a 39 anys,22,24,46,5.65,1.93
De 40 a 44 anys,37,37,74,9.09,3.11
De 45 a 49 anys,21,35,56,6.88,2.35
De 50 a 54 anys,30,29,59,7.25,2.48
De 55 a 59 anys,28,26,54,6.63,2.27
De 60 a 64 anys,19,21,40,4.91,1.68
De 65 a 69 anys,24,16,40,4.91,1.68
De 70 a 74 anys,16,12,28,3.44,1.17
De 75 a 79 anys,19,24,43,5.28,1.80
De 80 a 84 anys,19,14,33,4.05,1.38
85 o més anys,17,20,37,4.55,1.55
Total,415,399,814,100.00,34.16
%,50.98,49.02,100.00,,

