Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d22&t=2017
Categoria;Población residente en el extranjero;% vert.
Amposta;549;40,40
Ràpita, la;261;19,21
Alcanar;150;11,04
Ulldecona;143;10,52
Sénia, la;83;6,11
Santa Bàrbara;62;4,56
Godall;39;2,87
Sant Jaume d'Enveja;32;2,35
Freginals;16;1,18
Masdenverge;12;0,88
Galera, la;7;0,52
Mas de Barberans;5;0,37
Montsià;1359;100,00

