Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d03&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1116,86,49.71,7.71
Gelida,123,28,16.18,22.76
Sant Sadurní d'Anoia,208,15,8.67,7.21
Sant Pere de Riudebitlles,44,6,3.47,13.64
Santa Margarida i els Monjos,151,5,2.89,3.31
Castellví de la Marca,32,5,2.89,15.62
Sant Martí Sarroca,34,4,2.31,11.76
Subirats,48,4,2.31,8.33
Sant Quintí de Mediona,65,4,2.31,6.15
Resta de municipis,353,16,9.25,0.00
Alt Penedès,2174,173,100.00,7.96

