Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c9&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;1760;65,19;0,74
Comarques Gironines;29598;557;20,63;1,88
Camp de Tarragona;17798;73;2,70;0,41
Terres de l'Ebre;5521;..;..;..
Ponent;13459;176;6,52;1,31
Comarques Centrals;14004;96;3,56;0,69
Alt Pirineu i Aran;8256;16;0,59;0,19
Penedès;13572;19;0,70;0,14
Total;340514;2700;100,00;0,79

