Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d32&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,15,27,9.75,4.65
De 5 a 9 anys,16,9,25,9.03,4.30
De 10 a 14 anys,16,16,32,11.55,5.51
De 15 a 19 anys,13,7,20,7.22,3.44
De 20 a 24 anys,5,6,11,3.97,1.89
De 25 a 29 anys,..,..,12,4.33,2.07
De 30 a 34 anys,7,6,13,4.69,2.24
De 35 a 39 anys,9,6,15,5.42,2.58
De 40 a 44 anys,10,4,14,5.05,2.41
De 45 a 49 anys,9,7,16,5.78,2.75
De 50 a 54 anys,14,7,21,7.58,3.61
De 55 a 59 anys,12,10,22,7.94,3.79
De 60 a 64 anys,7,7,14,5.05,2.41
De 65 a 69 anys,..,..,5,1.81,0.86
De 70 a 74 anys,..,..,7,2.53,1.20
De 75 a 79 anys,..,..,6,2.17,1.03
De 80 a 84 anys,..,..,10,3.61,1.72
85 o més anys,..,..,7,2.53,1.20
Total,153,124,277,100.00,47.68
%,55.23,44.77,100.00,,

