Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;31;74;6,46;0,52
De 5 a 9 anys;40;35;75;6,55;0,53
De 10 a 14 anys;44;20;64;5,59;0,45
De 15 a 19 anys;23;15;38;3,32;0,27
De 20 a 24 anys;27;32;59;5,15;0,42
De 25 a 29 anys;44;31;75;6,55;0,53
De 30 a 34 anys;37;55;92;8,03;0,65
De 35 a 39 anys;71;68;139;12,14;0,98
De 40 a 44 anys;71;67;138;12,05;0,97
De 45 a 49 anys;49;53;102;8,91;0,72
De 50 a 54 anys;50;44;94;8,21;0,66
De 55 a 59 anys;31;28;59;5,15;0,42
De 60 a 64 anys;16;16;32;2,79;0,23
De 65 a 69 anys;12;14;26;2,27;0,18
De 70 a 74 anys;12;14;26;2,27;0,18
De 75 a 79 anys;8;10;18;1,57;0,13
De 80 a 84 anys;12;7;19;1,66;0,13
85 o més anys;5;10;15;1,31;0,11
Total;595;550;1145;100,00;8,08
%;51,97;48,03;100,00;;

