Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Brazil
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=d02&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,8.49,0.13
De 5 a 9 anys,..,..,6,5.66,0.09
De 10 a 14 anys,..,..,5,4.72,0.07
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,3.77,0.06
De 25 a 29 anys,..,..,6,5.66,0.09
De 30 a 34 anys,..,..,8,7.55,0.12
De 35 a 39 anys,..,..,10,9.43,0.15
De 40 a 44 anys,..,..,4,3.77,0.06
De 45 a 49 anys,..,..,7,6.60,0.10
De 50 a 54 anys,..,..,7,6.60,0.10
De 55 a 59 anys,4,6,10,9.43,0.15
De 60 a 64 anys,..,..,6,5.66,0.09
De 65 a 69 anys,..,..,4,3.77,0.06
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,6,5.66,0.09
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,6.60,0.10
Total,60,46,106,100.00,1.56
%,56.60,43.40,100.00,,

