Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d02&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7698;864;11,22;15;1,77
2023;7343;849;11,56;2;0,24
2022;7179;847;11,80;58;7,35
2021;6806;789;11,59;227;40,39
2020;6637;562;8,47;20;3,69
2019;6240;542;8,69;33;6,48
2018;5843;509;8,71;24;4,95
2017;5491;485;8,83;23;4,98
2016;5150;462;8,97;18;4,05
2015;4845;444;9,16;34;8,29
2014;4497;410;9,12;12;3,02
2013;4214;398;9,44;3;0,76
2012;3814;395;10,36;17;4,50
2011;3470;378;10,89;14;3,85
2010;3152;364;11,55;21;6,12
2009;2878;343;11,92;..;..

