Població resident a l'estranger per països. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d14&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,110,47.01,0.50
Germany,48,20.51,0.43
United Kingdom,25,10.68,0.33
Belgium,18,7.69,0.44
Netherlands,16,6.84,0.60
Italy,9,3.85,0.23
Sweden,4,1.71,0.52
Resta de països,4,171,..
Total subcontinent,234,100.00,..

