Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d27&t=2015
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,387,51.26,100.00
European Union (28),271,35.89,70.03
Central and eastern Europe,..,..,..
Rest of Europe,116,15.36,29.97
Country unknown,..,..,..
 ,,,
Africa,11,1.46,100.00
Eastern Africa,..,..,..
Middle Africa,..,..,..
Nothern Africa,..,..,..
Southern Africa,..,..,..
Western Africa,7,0.93,63.64
Country unknown,..,..,..
 ,,,
America,349,46.23,100.00
Northern America,20,2.65,5.73
Central America,42,5.56,12.03
Caribbean,8,1.06,2.29
South America,279,36.95,79.94
Country unknown,..,..,..
 ,,,
Asia,5,0.66,100.00
Central Asia,..,..,..
Eastern Asia,..,..,..
Southern Asia,..,..,..
South-Eastern Asia,..,..,..
Middle East,..,..,..
Country unknown,..,..,..
 ,,,
Oceania,..,..,..
Australia and New Zealand,..,..,..
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

