Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d10&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;535;58;21,40;10,84
Palafrugell;515;57;21,03;11,07
Palamós;454;35;12,92;7,71
Castell d'Aro, Platja d'Aro i s'Agaró;192;31;11,44;16,15
Calonge i Sant Antoni;250;29;10,70;11,60
Torroella de Montgrí;222;13;4,80;5,86
Santa Cristina d'Aro;85;11;4,06;12,94
Bisbal d'Empordà, la;137;11;4,06;8,03
Mont-ras;26;5;1,85;19,23
Begur;114;5;1,85;4,39
Bellcaire d'Empordà;17;4;1,48;23,53
Resta de municipis;196;12;4,43;0,00
Baix Empordà;2743;271;100,00;9,88

