Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=d20&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;57;0,55;0;0,00
2023;9635;57;0,59;5;9,62
2022;9254;52;0,56;4;8,33
2021;8688;48;0,55;-4;-7,69
2020;8316;52;0,63;2;4,00
2019;7771;50;0,64;1;2,04
2018;7215;49;0,68;6;13,95
2017;6534;43;0,66;7;19,44
2016;5868;36;0,61;-5;-12,20
2015;5087;41;0,81;2;5,13
2014;4462;39;0,87;6;18,18
2013;3901;33;0,85;11;50,00
2012;3508;22;0,63;-2;-8,33
2011;3116;24;0,77;5;26,32
2010;2810;19;0,68;-1;-5,00
2009;2574;20;0,78;..;..

