Població resident a l'estranger per països. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d24&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;180;27,69;0,89
Bèlgica;150;23,08;4,30
Alemanya;125;19,23;1,17
Regne Unit;67;10,31;0,98
Països Baixos;52;8,00;2,10
Itàlia;32;4,92;0,86
Irlanda;13;2,00;1,99
Àustria;8;1,23;2,03
Dinamarca;8;1,23;1,73
Bulgària;4;0,62;15,38
Resta de països;11;1,69;..
Total subcontinent;650;100,00;..

